﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Аксайского района
Дата и время выгрузки: ;10.08.2018 11:00

ОСНОВНАЯ ЧАСТЬ
Наименование объекта;Тип разрешения;Номер выданного разрешения;Дата выдачи разрешения;Индекс;Район;Населенный пункт;Улица;Дом;Примечания;Широта;Долгота
Склад-магазин;На строительство;61-61502305-142-2017;10.03.2017 00:00;346705;Аксайский район;х. Островского;Новая;8; ;410376.443504;1448110.00608
Жилой дом;На строительство;61-61502305-149-2017;14.06.2017 00:00;346705;Аксайский район;х. Островского;Гагарина;7-б; ;410382.27171;1447848.38722
Жилой дом;На строительство;61-61502306-231-2017;03.02.2017 00:00;346703;Аксайский район;х. Ленина;ул. Молодежная;17г; ;410256.003216;1441318.69027
Жилой дом;На строительство;61-61502305-148-2017;14.06.2017 00:00;346705;Аксайский район;х. Островского;Гагарина;7к; ;410425.013202;1447898.58454
Жилой дом;На строительство;61-61502306-243-2017;29.05.2017 00:00;346703;Аксайский район;х. Маяковского;ул. Почтовая;50; ;410281.348039;1440694.93517
Жилой дом;На строительство;61-61502306-240-2017;15.05.2017 00:00;346703;Аксайский район;х. Ленина;ул. Молодежная;17д; ;410307.858136;1441408.3548
Жилой дом;На реконструкцию;61-61502306-235-2017;27.02.2017 00:00;346703;Аксайский район;х. Ленина;ул.Почтовая;32; ;410374.223172;1440840.28086
Жилой дом;На строительство;61-61502306-226-2017;30.01.2017 00:00;346703;Аксайский район;х. Ленина;ул.Рабочая;35; ;410479.201608;1442462.07543
Жилой дом;На реконструкцию;61-61502305-150-2017;13.07.2017 00:00;346705;Аксайский район;х. Островского;Кирова;144; ;410648.152008;1447929.70616
Жилой дом;На реконструкцию;61-61502305-139-2017;19.01.2017 00:00;346705;Аксайский район;х. Островского;Политехническая;5,кв.7; ;410645.19976;1447744.10636
Жилой дом;На строительство;61-61502306-244-2017;07.06.2017 00:00;346703;Аксайский район;х. Ленина;пер. Юбилейный;3; ;410587.174354;1442233.27229
Жилой дом;На строительство;61-61502306-223-2017;09.01.2017 00:00;346703;Аксайский район;х. Ленина;ул. Молодежная;5а; ;410625.834518;1441868.54127
Жилой дом;На реконструкцию;61-61502306-232-2017;06.02.2017 00:00;346703;Аксайский район;х. Ленина;ул. Пионерская;3; ;410682.740296;1442164.31279
Жилой дом;На реконструкцию;61-61502306-224-2017;20.01.2017 00:00;346703;Аксайский район;х. Ленина;ул.Рабочая;19; ;410794.272478;1442446.01227
Ангар;На строительство;61-61502306-225-2017;27.01.2017 00:00;346703;Аксайский район;х. Маяковского;автомагистраль "Дон" 1076 км; ; ;411376.169337;1442210.95658
Склад;На строительство;61-61502306-237-2017;31.03.2017 00:00;346703;Аксайский район;х. Ленина;ул.Заводская;29; ;412252.654679;1442830.45223
Жилой дом;На строительство;61-61502305-147-2017;07.06.2017 00:00;346707;Аксайский район;п. Дорожный;Молдавская;2-б; ;412949.925613;1444079.79402
Жилой дом;На строительство;61-61502305-145-2017;29.05.2017 00:00;346707;Аксайский район;п. Дорожный;Молодежная;2-б; ;412986.411837;1444171.43844
Жилой дом;На строительство;61-61502305-146-2017;29.05.2017 00:00;346707;Аксайский район;п. Дорожный;Октябрьская;23; ;413313.529126;1443868.00194
Жилой дом;На реконструкцию;61-61502305-140-2017;20.12.2017 00:00;346704;Аксайский район;п. Дивный;пер. Школьный;3; ;413568.59291;1453353.38544
жилой дом на две семьи;На строительство;61-61502305-138-2017;30.12.2016 00:00;346704;Аксайский район;п. Дивный;Победы;10; ;413672.576525;1453605.97133
жилой дом;На строительство;403;08.06.2017 00:00;346702;Аксайский район;Ольгинская;Кузнецкая;126 а; ;417509.658675;1449730.58221
Жилой дом;На строительство;61-61502302-1652-2017;25.07.2017 00:00;346710;Аксайский район;х. Большой Лог;Ленина;75; ;431860.926818;1446384.8945
жилой дом;На строительство;383;27.02.2017 00:00;346702;Аксайский район;Ольгинская;Красноармейская;229; ;417938.70048;1450526.18657
жилой дом;На строительство;385;27.02.2017 00:00;346702;Аксайский район;Ольгинская;Красноармейская;235/1; ;417974.073498;1450577.3691
жилой дом;На строительство;392;05.05.2017 00:00;346702;Аксайский район;Ольгинская;Широкая;196 а; ;417976.458762;1449967.79706
Жилой дом;На строительство;61-502308-409-2017;20.07.2017 00:00;346702;Аксайский район;ст. Ольгинская;3 переулок;17 д; ;418040.19245;1449969.8456
жилой дом;На строительство;398;16.05.2017 00:00;346702;Аксайский район;Ольгинская;Красноармейская;156 а; ;418231.473442;1450203.4262
магазин;На строительство;400;26.05.2017 00:00;346702;Аксайский район;Ольгинская;переулок 5; ; ;418330.732163;1449798.52704
Административное здание аэроклуба;На строительство;61-502308-405-2017;26.06.2017 00:00;346702;Аксайский район;ст. Ольгинская;На севере ст. Ольгинская; ; ;418952.491975;1449121.23868
Жилой дом;На строительство;61-502308-408-2017;15.07.2017 00:00;346702;Аксайский район;ст. Ольгинская;Широкая;87 а; ;419471.276955;1448455.59941
жилой дом;На строительство;397;16.05.2017 00:00;346702;Аксайский район;Ольгинская;Широкая;66 а; ;419589.721222;1448355.20592
Жилой дом;На реконструкцию;61-502308-407-2017;07.07.2017 00:00;346702;Аксайский район;ст. Ольгинская;Верхне-Луговая;1 в; ;420035.157578;1448832.46969
Жилой дом;На реконструкцию;61-502307-406-2017;07.07.2017 00:00;346702;Аксайский район;ст. Ольгинская;Верхне-Луговая;1 б; ;420060.374481;1448804.54036
жилой дом;На строительство;399;25.05.2017 00:00;346702;Аксайский район;Ольгинская;переулок 10;1 в; ;420106.703395;1448661.94144
административное здание аэроклуба;На строительство;405;26.06.2017 00:00;346702;Аксайский район;Ольгинская; ; ; ;420470.423598;1449484.11594
Жилой дом;На строительство;387;03.04.2017 00:00;346702;Аксайский район;Махин;переулок Речной;3; ;421241.718976;1449972.1456
Жилой дом;На строительство;410;27.07.2017 00:00;346702;Аксайский район;Махин;Малая Саловая;59/34; ;421270.559224;1449958.40178
жилой дом;На строительство;411;02.08.2017 00:00;346702;Аксайский район;Махин;Спортивный;10; ;421273.91224;1449834.69359
жилой дом;На строительство;393;05.05.2017 00:00;346702;Аксайский район;Махин;Мирный;20; ;421292.258305;1449918.81314
жилой дом;На строительство;404;08.06.2017 00:00;346702;Аксайский район;Махин;Рыбацкий;29; ;421374.849545;1449978.53152
жилой дом;На строительство;396;16.05.2017 00:00;346702;Аксайский район;Махин;Восточный;24; ;421281.023943;1449987.41579
Жилой дом;На строительство;391;27.04.2017 00:00;346702;Аксайский район;Махин;переулок Мирный;1; ;421287.176518;1449974.24691
жилой дом;На строительство;402;08.06.2017 00:00;346702;Аксайский район;Махин;Атаманская;12; ;421553.439424;1449346.16106
Жилой дом;На строительство;61-61502310-460-2017;13.07.2017 00:00;346701;Аксайский район;ст. Старочеркасская;Малый;13; ;424800.84745;1455830.61784
Жилой дом;На строительство;61-61502310-459-2017;27.06.2017 00:00;346701;Аксайский район;ст. Старочеркасская;Аксайская;1-б; ;424891.515779;1455650.21204
Жилой дом;На строительство;61-61502310-462-2017;24.07.2017 00:00;346701;Аксайский район;ст. Старочеркасская;Проходной;4; ;424891.515779;1455650.21204
Жилой дом;На строительство;61-61502310-458-2017;27.06.2017 00:00;346701;Аксайский район;ст. Старочеркасская;Береговая;2/1; ;424878.687013;1455005.33457
Строительство подводящего водовода к станице Старочеркасской;На строительство;61-RU-61502310-363-2016;30.05.2016 00:00;344701;Аксайский район;ст. Старочеркасская;Полевая; ; ;425156.870343;1456424.15741
противооползневые сооружения в районе жилых домов по адресу: Ростовская область, г. Аксай, пер. Пушкина, д.7-пер. Пушкина, д.11;На строительство;RU61-502101-848-2017;05.06.2017 00:00;346720;Аксайский район;г. Аксай;пер. Пушкина;7-11; ;425768.929357;1442352.16526
Реконструкция индивидуального жилого дома;На реконструкцию;RU61-502101-759-2017;10.02.2017 00:00;346720;Аксайский район;г. Аксай;ул. Гулаева;25; ;425827.476376;1442071.72585
южный въезд в г. Аксай (от а/д по ул. Гулаева до транспортной развязки на 1061 км (Александровская)) автомобильной дороги М-4 "Дон" в г. Аксай Ростовской области;На строительство;RU61-502101-850-2017;08.06.2017 00:00;346720;Аксайский район;г. Аксай;(от а/д по ул. Гулаева до транспортной развязки на 1061 км (Александровская)) автомобильной дороги М-4 "Дон"; ; ;425960.567075;1442512.81247
Жилой дом;На реконструкцию;61-502101-880-2017;10.07.2017 00:00;346720;Аксайский район;г. Аксай;Межевая;22; ;425951.084665;1441975.59526
Строительство индивидуального жилого дома;На строительство;RU61-502101-753-2017;27.01.2017 00:00;346720;Аксайский район;г. Аксай;ул. Межевая;29; ;425960.821452;1441954.91184
Строительство индивидуального жилого дома;На строительство;RU61-502101-810-2017;26.04.2017 00:00;346720;Аксайский район;г. Аксай;ул. Железнодорожная;21-а; ;426120.43124;1442651.87373
Строительство индивидуального жилого дома;На строительство;RU61-502101-752-2017;25.01.2017 00:00;346720;Аксайский район;г. Аксай;ул. Максима Горького;39; ;426126.162179;1442608.18639
Жилой дом;На строительство;61-502101-870-2017;30.06.2017 00:00;346720;Аксайский район;г. Аксай;Стекольная;36; ;426121.08634;1442143.58535
Строительство индивидуального жилого дома;На строительство;RU61-502101-814-2017;26.04.2017 00:00;346720;Аксайский район;г. Аксай;ул. Станиславского/ул. Кирова;62/1; ;426227.206981;1442000.24025
Строительство индивидуального жилого дома;На строительство;RU61-502101-856-2017;14.06.2017 00:00;346720;Аксайский район;г. Аксай;ул. Толпинского;64; ;426243.407753;1442276.05807
магазин;На реконструкцию;RU61-502101-791-2017;27.03.2017 00:00;346720;Аксайский район;г. Аксай;ул. Советская;6; ;426383.009777;1443155.75707
магазин (объект рознечной торговли);На строительство;RU61-502101-847-2017;05.06.2017 00:00;346720;Аксайский район;г. Аксай;ул. Советская;5; ;426403.798336;1443111.55804
Реконструкция индивидуального жилого дома;На реконструкцию;RU61-502101-811-2017;26.04.2017 00:00;346720;Аксайский район;г. Аксай;ул. Стекольная;55; ;426387.287533;1442010.02541
Строительство индивидуального жилого дома;На строительство;RU61-502101-835-2017;22.05.2017 00:00;346720;Аксайский район;г. Аксай;ул. Ватутина;5; ;426421.789435;1441547.22591
Строительство индивидуального жилого дома;На строительство;RU61-502101-787-2017;23.03.2017 00:00;346720;Аксайский район;г. Аксай;ул. Буденного;66; ;426464.051893;1442315.65498
Строительство индивидуального жилого дома;На строительство;RU61-502101-838-2017;23.05.2017 00:00;346720;Аксайский район;г. Аксай;ул. Фрунзе / ул. Спартака;46/13; ;426532.491927;1443457.64145
Реконструкция индивидуального жилого дома;На реконструкцию;RU61-502101-790-2017;23.03.2017 00:00;346720;Аксайский район;г. Аксай;ул. Чапаева;14/18; ;426552.059823;1441533.88153
Жилой дом;На строительство;61-61502302-1500-2017;24.04.2017 00:00;346715;Аксайский район;х. Камышеваха;Сапфировая;20/10; ;431657.968848;1437902.23665
Жилой дом;На строительство;61-61502302-1553-2017;02.06.2017 00:00;346715;Аксайский район;х. Камышеваха;ул. Сапфировая/Аметистовая;14/11; ;431666.340021;1438031.87756
Реконструкция индивидуального жилого дома;На реконструкцию;RU61-502101-821-2017;26.04.2017 00:00;346720;Аксайский район;г. Аксай;пер. Коллективный;30; ;426666.884735;1443137.36828
Жилой дом;На строительство;61-502101-889-2017;17.07.2017 00:00;346720;Аксайский район;г. Аксай;Чичерина;101/116; ;426667.08831;1442552.26845
Жилой дом;На строительство;61-502101-890-2017;17.07.2017 00:00;346720;Аксайский район;г. Аксай;Подтелкова/Чичерина;101/116; ;426719.822194;1442681.62995
Жилой дом;На строительство;61-502101-864-2017;23.06.2017 00:00;346720;Аксайский район;г. Аксай;Карла Либкнехта;83; ;426764.952085;1442832.22587
Строительство индивидуального жилого дома;На строительство;RU61-502101-864-2017;23.06.2017 00:00;346720;Аксайский район;г. Аксай;ул. Карла Либкнехта;83; ;426764.952085;1442832.22587
Строительство индивидуального жилого дома;На строительство;RU61-502101-784-2017;15.03.2017 00:00;346720;Аксайский район;г. Аксай;ул. Фрунзе;106; ;426863.448224;1443975.46718
Жилой дом;На строительство;61-502101-881-2017;10.07.2017 00:00;346720;Аксайский район;г. Аксай;Луначарского;131; ;426832.507368;1442502.00733
Жилой дом;На строительство;61-61502310-461-2017;19.07.2017 00:00;346701;Аксайский район;ст. Старочеркасская;Зеленая;1; ;427201.222913;1455552.6537
Строительство индивидуального жилого дома;На строительство;RU61-502101-827-2017;28.04.2017 00:00;346720;Аксайский район;г. Аксай;ул. Буденного;91; ;426900.476865;1442077.28027
Строительство индивидуального жилого дома;На строительство;RU61-502101-801-2017;13.04.2017 00:00;346720;Аксайский район;г. Аксай;ул. Гагарина;114; ;427099.200155;1442444.53605
Строительство индивидуального жилого дома;На строительство;RU61-502101-853-2017;14.06.2017 00:00;346720;Аксайский район;г. Аксай;ул. Пионерская;53; ;427209.60097;1443773.78208
Строительство индивидуального жилого дома;На строительство;RU61-502101-817-2017;26.04.2017 00:00;346720;Аксайский район;г. Аксай;пер. Короткий;8; ;427195.220131;1442786.46057
Реконструкция индивидуального жилого дома в блокированный жилой дом;На реконструкцию;RU61-502101-786-2017;17.03.2017 00:00;346720;Аксайский район;г. Аксай;ул. Пионерская;65; ;427287.109785;1443745.3924
Здание общественного питания;На строительство;RU61-502101-805-2017;20.04.2017 00:00;346720;Аксайский район;г. Аксай;ул. Западная; ; ;427268.18209;1441554.75251
Реконструкция индивидуального жилого дома;На реконструкцию;RU61-502101-764-2017;14.02.2017 00:00;346720;Аксайский район;г. Аксай;ул. Революции;71; ;427335.594305;1443387.78574
Реконструкция индивидуального жилого дома;На реконструкцию;RU61-502101-741-2017;16.01.2017 00:00;346720;Аксайский район;г. Аксай;ул. Круглая;53; ;427336.654534;1443151.73316
Строительство индивидуального жилого дома;На строительство;RU61-502101-748-2017;16.01.2017 00:00;346720;Аксайский район;г. Аксай;ул. Революции/Чапаева;84/224; ;427391.118312;1443406.80713
Строительство индивидуального жилого дома;На строительство;RU61-502101-799-2017;10.04.2017 00:00;346720;Аксайский район;г. Аксай;ул. Коминтерна;30-а; ;427407.985693;1442780.63623
Строительство индивидуального жилого дома;На строительство;RU61-502101-767-2017;17.02.2017 00:00;346720;Аксайский район;г. Аксай;ул. Коминтерна;31; ;427433.606798;1442745.33682
Жилой дом;На строительство;61-502101-888-2017;14.07.2017 00:00;346720;Аксайский район;г. Аксай;Гагарина;95; ;427496.177967;1443193.45086
Жилой дом;На строительство;61-502101-891-2017;17.07.2017 00:00;346720;Аксайский район;г. Аксай;Гагарина;95-а; ;427496.177967;1443193.45086
Жилой дом;На строительство;61-61502302-1584-2017;15.06.2017 00:00;346710;Аксайский район;п. Российский;ул. Молодежная;43; ;430968.270089;1444450.47072
Строительство индивидуального жилого дома;На строительство;RU61-502101-769-2017;17.02.2017 00:00;346720;Аксайский район;г. Аксай;ул. Луначарского;309-а; ;427558.520388;1444050.98192
Реконструкция индивидуального жилого дома;На реконструкцию;RU61-502101-758-2017;10.02.2017 00:00;346720;Аксайский район;г. Аксай;ул. Дзержинского;22; ;427531.010702;1442665.44624
Жилой дом;На строительство;61-61502302-1597-2017;26.06.2017 00:00;346715;Аксайский район;х. Камышеваха;ул. Мраморная;15-а; ;430832.117764;1438687.6578
здание спортивного зала;На строительство;RU61-502101-749-2017;19.01.2017 00:00;346720;Аксайский район;г. Аксай;ул. Дружбы; ; ;427602.439199;1441959.6933
Реконструкция многоквартирного жилого дома в части перепланировки и переустройства жилого помещения под ювелирный магазин;На реконструкцию;RU61-502101-867-2017;26.06.2017 00:00;346720;Аксайский район;г. Аксай;пр-кт Ленина;19, кв. 3; ;427605.3814;1442082.05842
Ювелирный магазин;На реконструкцию;61-502101-867-2017;26.06.2017 00:00;346720;Аксайский район;г. Аксай;Ленина;19; ;427605.816943;1442082.61798
здание гостиничного комплекса;На реконструкцию;RU61-502101-840-2017;23.05.2017 00:00;346720;Аксайский район;г. Аксай;ул. Дружбы/Западная;4; ;427655.232538;1441822.0842
Строительство индивидуального жилого дома;На строительство;RU61-502101-774-2017;03.03.2017 00:00;346720;Аксайский район;г. Аксай;ул. Коминтерна;111; ;427734.56435;1443404.60199
Строительство индивидуального жилого дома;На строительство;RU61-502101-802-2017;13.04.2017 00:00;346720;Аксайский район;г. Аксай;ул. Грушевская;31-а; ;427909.956034;1444680.47022
Жилой дом;На строительство;61-502101-883-2017;12.07.2017 00:00;346720;Аксайский район;г. Аксай;Лермонтова;81-а; ;428166.63582;1445163.13851
Строительство индивидуального жилого дома;На строительство;RU61-502101-855-2017;14.06.2017 00:00;346720;Аксайский район;г. Аксай;ул. Степная;32; ;430225.423188;1445459.92242
Жилой дом;На строительство;61-502101-877-2017;06.07.2016 00:00;346720;Аксайский район;г. Аксай;Иевлева;53-а; ;428208.207755;1445083.98197
Строительство индивидуального жилого дома;На строительство;RU61-502101-808-2017;21.04.2017 00:00;346720;Аксайский район;г. Аксай;ул. Лермонтова;36-б; ;428597.49599;1445426.68619
магазин;На строительство;RU61-502101-863-2017;22.06.2017 00:00;346720;Аксайский район;г. Аксай;1054 км автодороги Ростов-Воронеж; ; ;428963.340238;1443195.34211
торгово-развлекательный комплекс (I этап строительства: Предприятие общественного питания быстрого обслуживания «Макдональдс»);На строительство;RU61-502101-869-2017;27.06.2017 00:00;346720;Аксайский район;г. Аксай;пр-кт Аксайский;9; ;428342.801799;1439478.47608
Строительство мастерской по обслуживанию автотранспорта;На строительство;RU61-502101-740-2017;16.01.2017 00:00;346720;Аксайский район;г. Аксай;пр-кт Ленина; ; ;428960.086265;1442307.29602
Строительство индивидуального жилого дома;На строительство;RU61-502101-783-2017;15.03.2017 00:00;346720;Аксайский район;г. Аксай;ул. Лермонтова;27-а; ;428496.349236;1445407.37298
Строительство индивидуального жилого дома;На строительство;RU61-502101-851-2017;13.06.2017 00:00;346720;Аксайский район;г. Аксай;ул. Московская;16; ;428980.365171;1443507.6618
Магазин;На строительство;61-502101-895-2017;26.07.2017 00:00;346720;Аксайский район;г. Аксай;Новочеркасское шоссе;10-е; ;428627.607014;1440350.49142
магазин со вспомогательными помещениями;На строительство;RU61-502101-895-2017;26.07.2017 00:00;346720;Аксайский район;г. Аксай;ул. Новочеркасское шоссе;10-е; ;428627.607014;1440350.49142
административное здание 1 этап строительства;На строительство;RU61-502101-865-2017;26.06.2017 00:00;346720;Аксайский район;г. Аксай;пр. Ленина;43; ;428721.494164;1442368.68346
Административное здание;На строительство;61-502101-866-2017;26.06.2017 00:00;346720;Аксайский район;г. Аксай;Ленина;43; ;428729.162294;1442367.68636
офисное здание;На строительство;RU61-502101-756-2017;02.02.2017 00:00;346720;Аксайский район;г. Аксай;ул. Западная;43; ;428709.300125;1441389.44999
складское здание;На строительство;RU61-502101-757-2017;02.02.2017 00:00;346720;Аксайский район;г. Аксай;ул. Западная;43; ;428711.442462;1441360.56535
Жилой дом;На строительство;61-61502302-1605-2017;29.06.2017 00:00;346711;Аксайский район;х. Пчеловодный;ул. Подтелкова;138; ;431622.463698;1449693.13222
складское здание;На строительство;RU61-502101-797-2017;31.03.2017 00:00;346720;Аксайский район;г. Аксай;ул. Западная;43; ;428714.136073;1441388.52198
магазин продовольственных товаров;На строительство;RU61-502101-822-2017;26.04.2017 00:00;346720;Аксайский район;г. Аксай;ул. Объездная;5; ;428849.168663;1442743.68361
Строительство индивидуального жилого дома;На строительство;RU61-502101-809-2017;21.04.2017 00:00;346720;Аксайский район;г. Аксай;ул. Яблоневая;19-б; ;428879.786948;1443374.06854
спортивная площадка (крытая) № 1;На строительство;RU61-502101-777-2017;13.03.2017 00:00;346720;Аксайский район;г. Аксай;пр-кт Ленина;40; ;428865.798383;1442543.88706
Строительство индивидуального жилого дома;На строительство;RU61-502101-860-2017;14.06.2017 00:00;346720;Аксайский район;г. Аксай;пер. Каштановый; ; ;428915.777366;1443678.57822
спортивная площадка (крытая) № 2;На строительство;RU61-502101-778-2017;13.03.2017 00:00;346720;Аксайский район;г. Аксай;пр-кт Ленина;40; ;428895.957634;1442535.44311
спортивная площадка (крытая) № 3;На строительство;RU61-502101-779-2017;13.03.2017 00:00;346720;Аксайский район;г. Аксай;пр-кт Ленина;40; ;428931.347177;1442525.65469
Строительство индивидуального жилого дома;На строительство;RU61-502101-773-2017;28.02.2017 00:00;346720;Аксайский район;г. Аксай;ул. Московсакя;33-в; ;428961.063881;1443468.6903
Строительство индивидуального жилого дома;На строительство;RU61-502101-857-2017;14.06.2017 00:00;346720;Аксайский район;г. Аксай;ул. Московская;33-б; ;428961.063881;1443468.6903
административно-бытовое здания;На строительство;RU61-502101-861-2017;14.06.2017 00:00;346720;Аксайский район;г. Аксай;пр-кт Аксайский;7-а; ;428866.475315;1439195.65543
Строительство индивидуального жилого дома № 1;На строительство;RU61-502101-765-2017;14.02.2017 00:00;346720;Аксайский район;г. Аксай;ул. Янтарная;9; ;429643.040864;1443385.50751
спортивная площадка (крытая) № 4;На строительство;RU61-502101-780-2017;13.03.2017 00:00;346720;Аксайский район;г. Аксай;пр-кт Ленина;40; ;428961.920509;1442517.607
складское здание;На строительство;RU61-502101-894-2017;24.07.2017 00:00;346720;Аксайский район;г. Аксай;пр-кт Ленина;40-и; ;429001.83429;1442376.54298
Склад;На строительство;61-502101-887-2017;12.07.2017 00:00;346720;Аксайский район;г. Аксай;Промышленная;3-а; ;428999.077257;1442004.32109
Строительство индивидуального жилого дома № 2;На строительство;RU61-502101-766-2017;14.02.2017 00:00;346720;Аксайский район;г. Аксай;ул. Янтарная;9; ;429643.040864;1443385.50751
Жилой дом;На строительство;61-502101-882-2017;10.07.2017 00:00;346720;Аксайский район;г. Аксай;Звездная;10; ;429661.101628;1443625.09091
Строительство индивидуального жилого дома;На строительство;RU61-502101-746-2017;16.01.2017 00:00;346720;Аксайский район;г. Аксай;ул. Звездная;3/4; ;429661.101628;1443625.09091
склад № 2;На строительство;RU61-502101-795-2017;31.03.2017 00:00;346720;Аксайский район;г. Аксай;ул. Промышленная;3-а; ;428999.077257;1442004.32109
склад № 1;На строительство;RU61-502101-849-2017;08.06.2017 00:00;346720;Аксайский район;г. Аксай;ул. Промышленная;3-а; ;428999.077257;1442004.32109
склад с административно-бытовыми помещениями;На строительство;RU61-502101-887-2017;12.07.2017 00:00;346720;Аксайский район;г. Аксай;ул. Промышленная;3-а; ;428999.077257;1442004.32109
Складское здание;На строительство;61-502101-868-2017;26.06.2017 00:00;346720;Аксайский район;г. Аксай;Ленина;40-и; ;429012.582236;1442368.97422
стоянка;На строительство;RU61-502101-862-2017;15.06.2017 00:00;346720;Аксайский район;г. Аксай;ул. Западная;64; ;429680.232112;1441278.90074
Складское здание с вспомогательным офисным помещением;На строительство;RU61-502101-841-2017;23.05.2017 00:00;346720;Аксайский район;г. Аксай;пр-кт Аксайский;13-п; ;429007.895329;1439971.98473
Строительство индивидуального жилого дома;На строительство;RU61-502101-831-2017;18.05.2017 00:00;346720;Аксайский район;г. Аксай;пер. Берёзовый;43; ;429130.092912;1443599.2526
Жилой дом;На строительство;61-61502302-1646-2017;20.07.2017 00:00;346715;Аксайский район;п. Янтарный;Дружбы;14; ;429062.174908;1439457.53033
Жилой дом;На строительство;61-61502302-1648-2017;20.07.2017 00:00;346715;Аксайский район;п. Янтарный;Лунный;1/12; ;429281.726426;1439569.18132
Строительство индивидуального жилого дома;На строительство;RU61-502101-844-2017;29.05.2017 00:00;346720;Аксайский район;г. Аксай;ул. Бакланова;13; ;429398.93773;1444223.72005
Жилой дом;На строительство;61-61502302-1599-2017;26.06.2017 00:00;346715;Аксайский район;п. Янтарный;ул. Межевая;9; ;429289.27624;1439545.34534
Жилой дом;На строительство;61-61502302-1438-2017;03.02.2017 00:00;346715;Аксайский район;п. Янтарный;Каштановая;27-а; ;429388.50622;1439602.19163
Строительство индивидуального жилого дома;На строительство;RU61-502101-819-2017;26.04.2017 00:00;346720;Аксайский район;г. Аксай;улица Вербная;32; ;429575.336733;1443506.14297
Жилой дом;На строительство;61-502101-876-2017;30.06.2017 00:00;346720;Аксайский район;г. Аксай;Вербная;30; ;429585.0796;1443463.0634
Строительство индивидуального жилого дома;На строительство;RU61-502101-818-2017;26.04.2017 00:00;346720;Аксайский район;г. Аксай;улица Вербная;46; ;429583.826776;1443379.45221
Строительство индивидуального жилого дома;На строительство;RU61-502101-845-2017;31.05.2017 00:00;346720;Аксайский район;г. Аксай;ул. Вербная;48; ;429583.826776;1443379.45221
Строительство индивидуального жилого дома;На строительство;RU61-502101-846-2017;31.05.2017 00:00;346720;Аксайский район;г. Аксай;ул. Вербная;28; ;429591.393144;1443439.06643
Жилой дом;На строительство;61-61502302-1618-2017;04.07.2017 00:00;346713;Аксайский район;х. Камышеваха;Алаитовая;6; ;431478.065248;1438408.78157
Строительство индивидуального жилого дома;На строительство;RU61-502101-816-2017;26.04.2017 00:00;346720;Аксайский район;г. Аксай;ул. Вербная;14; ;429590.701156;1443273.16277
Строительство индивидуального жилого дома;На строительство;RU61-502101-836-2017;23.05.2017 00:00;346720;Аксайский район;г. Аксай;ул. Вербная;20; ;429590.701156;1443273.16277
жилой дом блокированной застройки. Жилой блок № 1 и жилой блок № 2;На строительство;RU61-502101-842-2017;26.05.2017 00:00;346720;Аксайский район;г. Аксай;ул. Вербная;17; ;429619.909153;1443326.19603
Строительство индивидуального жилого дома;На строительство;RU61-502101-750-2017;25.01.2017 00:00;346720;Аксайский район;г. Аксай;ул. Изумрудная;21; ;429762.83631;1443417.26421
Строительство индивидуального жилого дома;На строительство;RU61-502101-763-2017;13.02.2017 00:00;346720;Аксайский район;г. Аксай;ул. Изумрудная;7; ;429762.83631;1443417.26421
Строительство индивидуального жилого дома;На строительство;RU61-502101-859-2017;14.06.2017 00:00;346720;Аксайский район;г. Аксай;ул. Изумрудная;17; ;429762.83631;1443417.26421
Жилой дом;На строительство;61-61502302-1614-2017;04.07.2017 00:00;346710;Аксайский район;х. Большой Лог;Зеленая;1-а; ;429928.187958;1445532.57557
Жилой дом;На строительство;61-61502302-1488-2017;10.04.2017 00:00;346710;Аксайский район;х. Большой Лог;Васильковая;12; ;430021.104295;1445524.8348
Жилой дом;На строительство;61-61502302-1516-2017;02.05.2017 00:00;346710;Аксайский район;х. Большой Лог;Луговая;3; ;430083.878371;1445616.46053
Жилой дом;На строительство;61-61502302-1594-2017;22.06.2017 00:00;346710;Аксайский район;х. Большой Лог;ул. Луговая;5; ;430083.878371;1445616.46053
Строительство индивидуального жилого дома;На строительство;RU61-502101-771-2017;20.02.2017 00:00;346720;Аксайский район;г. Аксай;ул. Ермолова;38; ;430393.048743;1440305.1931
Строительство индивидуального жилого дома;На строительство;RU61-502101-755-2017;02.02.2017 00:00;346720;Аксайский район;г. Аксай;ул. Анютинская;14; ;430474.395516;1443150.44982
Жилой дом;На строительство;61-61502302-1621-2017;07.07.2017 00:00;346715;Аксайский район;п. Янтарный;Чебрецовый;4; ;429947.395813;1439304.15333
Жилой дом;На строительство;61-61502302-1541-2017;19.05.2017 00:00;346715;Аксайский район;п. Янтарный;Клубничный;22; ;429983.526129;1439518.71661
Жилой дом;На строительство;61-61502302-1547-2017;29.05.2017 00:00;346715;Аксайский район;п. Янтарный;пер. Чебрецовый;6; ;429983.526129;1439518.71661
Жилой дом;На строительство;61-61502302-1567-2017;08.06.2017 00:00;346715;Аксайский район;п. Янтарный; ; ; ;429983.526129;1439518.71661
Жилой дом;На строительство;61-61502302-1593-2017;22.06.2017 00:00;346715;Аксайский район;п. Янтарный;ул. Ореховая;49/15; ;429983.526129;1439518.71661
